,Caption,Date
"File:BlazBlue Cross Tag Battle Wallpaper Ver 2.0.jpg",,"5 October 2019"
"File:BlazBlueGame Wallpaper 04.jpg",,"2 September 2011 13:46:47"
"File:Blue Radio Wallpaper 01.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 03.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 04.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 05.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 06.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 07.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 08.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 09.jpg",,"1 September 2013"
