,Caption,Date
"File:BBDW Kuon Glamred Stroheim 151b.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 152a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 300a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 301a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 302a.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Profile Art 4.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 14.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kuon (Scorching Beach Attacker) Icon.png",,"26 July 2021"
"File:BBDW Item Character Piece Kuon (Flaming Beach Attacker).png",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 000a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 000b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 001a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 001b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 002a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 002b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 010a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 010b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 011a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 011b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 012a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 012b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 013a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 013b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 020a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 020b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 021a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 021b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 022a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 022b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 023a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 023b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 040a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 040b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 050a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 050b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 051a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 051b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 060a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 060b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 061a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 061b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 062a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 062b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 070a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 070b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 071a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 071b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 072a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 072b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 073a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 073b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 080a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 080b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 090a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 090b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 091a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 091b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 092a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 092b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 100a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 100b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 101a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 102a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 103a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 104a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 105a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 106a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 107a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 108a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 109a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 110a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 120a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 120b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 121a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 121b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 122az.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 123az.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 124a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 125az.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 130a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 131a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 132a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 133a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 134a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 135a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 136a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 137a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 138a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 139a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 139b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 140a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 140b.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 141a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 142a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 143a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 144a.ogg",,"30 July 2021"
"File:BBDW Kuon (Scorching Beach Attacker) 145a.ogg",,"30 July 2021"
