,Caption,Date
"File:BBDW Kajun Faycott 144a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 145a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 146a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 147a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 148a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 149a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 150a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 151a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 152a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 300a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 300b.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 301a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 301b.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 302a.ogg",,"16 February 2021"
"File:BBDW Kajun Faycott 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Faycott Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Faycott Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Faycott Full Body Art 3.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Kajun Faycott Icon.png",,"10 February 2021"
"File:BlazBlue Alternative Dark War Kajun Profile 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Profile 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Profile 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Profile Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kajun Sprite.jpg",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 8.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 52.png",,"30 November 2021"
