,Caption,Date
"File:BBDW Another Dark Mai 146a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 147a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 148a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 148b.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 149a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 150a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 151a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 152a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 300a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 301a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 302a.ogg",,"27 May 2021"
"File:BBDW Another Dark Mai 302b.ogg",,"27 May 2021"
"File:BBDW Gameplay Another Dark Mai Astral Heat.mp4",,"1 January 2022"
"File:BBDW Gameplay Another Dark Mai Distortion Drive.mp4",,"1 January 2022"
"File:BBDW Item Character Piece Another Dark Mai.png",,"27 May 2021"
"File:BBDW Title A Dream of Empty Skies.png",,"3 June 2021"
"File:BlazBlue Alternative AD Mai Profile Art 3.png",,"27 May 2021"
"File:BlazBlue Alternative AD Mai Profile Art 4.png",,"27 May 2021"
"File:BlazBlue Alternative Dark War AD Mai Full Body Art 3.png",,"10 June 2021"
"File:BlazBlue Alternative Dark War Another Dark Mai Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Another Dark Mai Icon.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Another Dark Mai Web.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War App Icon AD Mai.webp",,"8 May 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 9.jpg",,"15 February 2021"
"File:Blazblue Alternative Dark War 4star Grimoire 33.png",,"27 May 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 28.png",,"27 May 2021"
