,Caption,Date
"File:Blazblue Alternative Dark War 4Star Grimoire 30.png",,"16 February 2021"
"File:BBDW Item Character Piece Izayoi.png",,"8 July 2021"
"File:BBDW Izayoi 000a.ogg",,"8 July 2021"
"File:BBDW Izayoi 000b.ogg",,"8 July 2021"
"File:BBDW Izayoi 001a.ogg",,"8 July 2021"
"File:BBDW Izayoi 001b.ogg",,"8 July 2021"
"File:BBDW Izayoi 002a.ogg",,"8 July 2021"
"File:BBDW Izayoi 002b.ogg",,"8 July 2021"
"File:BBDW Izayoi 010a.ogg",,"8 July 2021"
"File:BBDW Izayoi 010b.ogg",,"8 July 2021"
"File:BBDW Izayoi 011a.ogg",,"8 July 2021"
"File:BBDW Izayoi 011b.ogg",,"8 July 2021"
"File:BBDW Izayoi 012a.ogg",,"8 July 2021"
"File:BBDW Izayoi 012b.ogg",,"8 July 2021"
"File:BBDW Izayoi 013a.ogg",,"8 July 2021"
"File:BBDW Izayoi 013b.ogg",,"8 July 2021"
"File:BBDW Izayoi 020a.ogg",,"8 July 2021"
"File:BBDW Izayoi 020b.ogg",,"8 July 2021"
"File:BBDW Izayoi 021a.ogg",,"8 July 2021"
"File:BBDW Izayoi 021b.ogg",,"8 July 2021"
