,Caption,Date
"File:BBDW Title Otherworldly Tales of the Hollownight Train.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Full Body Art 1.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Icon.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Profile Art 2.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Profile Art 4.png",,"8 July 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 34.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Full Body Art 2.png",,"27 October 2021"
"File:BBDW Gameplay Izayoi Astral Heat.mp4",,"30 January 2022"
"File:BBDW Gameplay Izayoi Distortion Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Izayoi Revolver.mp4",,"30 January 2022"
"File:BBDW Gameplay Izayoi Skill.mp4",,"30 January 2022"
"File:BBDW Gameplay Izayoi Special.mp4",,"30 January 2022"
