,Caption,Date
"File:BBDW Saya Terumi 140a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 141a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 142a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 143a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 144a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 145a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 146a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 147a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 148a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 149a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 150a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 151a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 152a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 300a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 300b.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 301a.ogg",,"16 February 2021"
"File:BBDW Saya Terumi 302a.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 8.jpg",,"14 February 2021"
"File:BlazBlue Alternative Dark War Kanai Ryu Staff Extra 1.jpg",,"8 November 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Full Body Art 2.png",,"27 October 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Icon.png",,"3 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Main Old.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Main1.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Profile Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Profile Art 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Saya Terumi Web.png",,"4 February 2021"
"File:BlazBlue BBDW Special 10.jpg",,"17 January 2022"
