,Caption,Date
"File:BBDW Hazama 143a.ogg",,"29 April 2021"
"File:BBDW Hazama 144a.ogg",,"29 April 2021"
"File:BBDW Hazama 144b.ogg",,"29 April 2021"
"File:BBDW Hazama 145a.ogg",,"29 April 2021"
"File:BBDW Hazama 145b.ogg",,"29 April 2021"
"File:BBDW Hazama 146a.ogg",,"29 April 2021"
"File:BBDW Hazama 146b.ogg",,"29 April 2021"
"File:BBDW Hazama 147a.ogg",,"29 April 2021"
"File:BBDW Hazama 147b.ogg",,"29 April 2021"
"File:BBDW Hazama 147c.ogg",,"29 April 2021"
"File:BBDW Hazama 148a.ogg",,"29 April 2021"
"File:BBDW Hazama 149a.ogg",,"29 April 2021"
"File:BBDW Hazama 150a.ogg",,"29 April 2021"
"File:BBDW Hazama 151a.ogg",,"29 April 2021"
"File:BBDW Hazama 152a.ogg",,"29 April 2021"
"File:BBDW Hazama 300a.ogg",,"29 April 2021"
"File:BBDW Hazama 300b.ogg",,"29 April 2021"
"File:BBDW Hazama 300c.ogg",,"29 April 2021"
"File:BBDW Hazama 301a.ogg",,"29 April 2021"
"File:BBDW Hazama 301b.ogg",,"29 April 2021"
"File:BBDW Hazama 302a.ogg",,"29 April 2021"
"File:BBDW Hazama 302b.ogg",,"29 April 2021"
"File:BBDW Hazama 302c.ogg",,"29 April 2021"
"File:BBDW Hazama 303a.ogg",,"29 April 2021"
"File:BBDW Hazama 303b.ogg",,"29 April 2021"
"File:BBDW Hazama 304a.ogg",,"29 April 2021"
"File:BBDW Hazama 304b.ogg",,"29 April 2021"
"File:BBDW Item Character Piece Hazama.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War App Icon Hazama.png",,"2 May 2021"
"File:BlazBlue Alternative Dark War Hazama Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Hazama Full Body Art 2.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Icon.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hazama Profile Art 1.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Profile Art 4.png",,"28 April 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 21.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 25.png",,"28 April 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 7.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire H.png",,"16 February 2021"
"File:Blazblue Alternative Dark War Hazama Web.png",,"16 February 2021"
