,Caption,Date
"File:BlazBlue Noel Vermillion Story Mode Avatar Normal NOL(A).png",,"6 October 2016"
"File:BlazBlue Noel Vermillion Story Mode Avatar Normal NOL(B).png",,"6 October 2016"
"File:BlazBlue Noel Vermillion Story Mode Avatar Normal.png",,"6 October 2016"
"File:BlazBlue Noel Vermillion Story Mode Avatar Poncho.png",,"6 October 2016"
"File:BlazBlue Noel Vermillion Story Mode Avatar School.png",,"6 October 2016"
"File:BlazBlue Noel Vermillion Story Mode Avatar Shadow.png",,"6 October 2016"
"File:BlazBlue Noel Vermillion Story Mode Avatar Swimsuit.png",,"6 October 2016"
File:1703258250573.png,,"16 February 2021"
"File:BlazBlue Alternative Dark War Noel Vermillion Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Noel Vermillion Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Noel Vermillion Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Military Noel Vermillion Full Body Art 1.png",,"1 November 2021"
"File:BlazBlue Alternative Dark War Noel Holynight Guardian Full Body Art.png",,"16 December 2021"
