,Caption,Date
"File:BBDW Item Character Piece Mai Natsume.png",,"16 February 2021"
"File:BBDW Mai Natsume 000a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 000b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 001a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 001b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 002a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 002b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 010a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 010b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 011a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 011b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 012a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 012b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 013a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 013b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 020a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 020b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 021a.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 021b.ogg",,"16 February 2021"
"File:BBDW Mai Natsume 022a.ogg",,"16 February 2021"
