,Caption,Date
"File:BBDW Izayoi 142a.ogg",,"8 July 2021"
"File:BBDW Izayoi 143a.ogg",,"8 July 2021"
"File:BBDW Izayoi 144a.ogg",,"8 July 2021"
"File:BBDW Izayoi 145a.ogg",,"8 July 2021"
"File:BBDW Izayoi 146a.ogg",,"8 July 2021"
"File:BBDW Izayoi 147a.ogg",,"8 July 2021"
"File:BBDW Izayoi 148a.ogg",,"8 July 2021"
"File:BBDW Izayoi 149a.ogg",,"8 July 2021"
"File:BBDW Izayoi 150a.ogg",,"8 July 2021"
"File:BBDW Izayoi 151a.ogg",,"8 July 2021"
"File:BBDW Izayoi 152a.ogg",,"8 July 2021"
"File:BBDW Izayoi 300a.ogg",,"8 July 2021"
"File:BBDW Izayoi 301a.ogg",,"8 July 2021"
"File:BBDW Izayoi 302a.ogg",,"8 July 2021"
"File:BBDW Title Otherworldly Tales of the Hollownight Train.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Full Body Art 1.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Full Body Art 2.png",,"27 October 2021"
"File:BlazBlue Alternative Dark War Izayoi Icon.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Profile Art 2.png",,"8 July 2021"
"File:BlazBlue Alternative Dark War Izayoi Profile Art 4.png",,"8 July 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 30.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 34.png",,"8 July 2021"
