,Caption,Date
"File:BlazBlue Kazuma Kval Birthday 02.jpg","<b>2018</b> MORI Toshimichi. <i>Here's an illustration for Kazuma Kval's birthday from Mori-P! The smartphone game BlazBlue Alternative: Dark War is currently in development, so please stay tuned for more news!</i>","11 January 2018"
"File:BlazBlue Alternative Dark War Key Visual.png",,"14 February 2018"
"File:Kazuma Kval (BBDW Render).png",,"14 February 2018"
"File:BlazBlue Kazuma Kval Birthday 04.jpg","<b>2019</b> MORI Toshimichi. <i>It's [your] birthday isn't it! Once again I've received warm words from everyone. ...[It's] Making progress.</i>","11 January 2019"
"File:BlazBlue Alternative Dark War Countdown Illustration 4.jpg",,"10 February 2021"
"File:BBDW Item Character Piece Kazuma Kval.png",,"16 February 2021"
"File:BBDW Kazuma Kval 000a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 000b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 001a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 001b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 002a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 002b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 010a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 010b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 011a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 011b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 012a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 012b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 013a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 013b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 020a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 020b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 021a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 021b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 022a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 022b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 023a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 023b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 024a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 024b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 025a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 025b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 026a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 026b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 027a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 027b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 028a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 028b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 040a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 040b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 050a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 050b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 051a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 051b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 060a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 060b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 061a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 061b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 062a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 062b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 070a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 070b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 071a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 071b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 072a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 072b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 073a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 073b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 080a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 080b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 090a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 090b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 091a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 091b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 092a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 092b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 100a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 100b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 100c.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 100d.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 101a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 102a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 102b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 103a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 104a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 105a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 106a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 107a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 107b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 108a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 108b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 108c.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 109a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 110a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 110b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 120a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 120b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 121a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 121b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 122a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 123az.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 124a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 124b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 125az.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 130a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 131a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 132a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 132b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 132c.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 133a.ogg",,"16 February 2021"
