,Caption,Date
"File:BBDW Naoto Kurogane 144a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 145a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 146a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 147a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 147b.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 148a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 149a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 150a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 150b.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 151a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 152a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 300a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 300b.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 301a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 302a.ogg",,"16 February 2021"
"File:BBDW Naoto Kurogane 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Key Visual 2.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Icon.png",,"3 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Profile Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Profile Art 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Naoto Kurogane Web.png",,"4 February 2021"
"File:BlazBlue Toshimichi Mori Staff Extra 73.jpg",,"18 September 2019"
"File:Blazblue Alternative Dark War 3star Grimoire 7.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 18.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 63.png",,"27 December 2021"
