,Caption,Date
"File:BBDW Tsubaki Yayoi 149b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 150a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 151a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 152a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 152b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 300a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 300b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 301a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 301b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 302a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Profile Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Profile Art 4.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 3star Grimoire 21.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 17.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 8.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Full Body Art 1.png",,"18 November 2021"
