,Caption,Date
"File:BBDW Arakune 121b.ogg",,"16 February 2021"
"File:BBDW Arakune 122a.ogg",,"16 February 2021"
"File:BBDW Arakune 123a.ogg",,"16 February 2021"
"File:BBDW Arakune 124a.ogg",,"16 February 2021"
"File:BBDW Arakune 125az.ogg",,"16 February 2021"
"File:BBDW Arakune 130a.ogg",,"16 February 2021"
"File:BBDW Arakune 131a.ogg",,"16 February 2021"
"File:BBDW Arakune 132a.ogg",,"16 February 2021"
"File:BBDW Arakune 133a.ogg",,"16 February 2021"
"File:BBDW Arakune 134a.ogg",,"16 February 2021"
"File:BBDW Arakune 135a.ogg",,"16 February 2021"
"File:BBDW Arakune 136a.ogg",,"16 February 2021"
"File:BBDW Arakune 137a.ogg",,"16 February 2021"
"File:BBDW Arakune 138a.ogg",,"16 February 2021"
"File:BBDW Arakune 139a.ogg",,"16 February 2021"
"File:BBDW Arakune 140a.ogg",,"16 February 2021"
"File:BBDW Arakune 141a.ogg",,"16 February 2021"
"File:BBDW Arakune 142a.ogg",,"16 February 2021"
"File:BBDW Arakune 143a.ogg",,"16 February 2021"
"File:BBDW Arakune 144a.ogg",,"16 February 2021"
"File:BBDW Arakune 145a.ogg",,"16 February 2021"
"File:BBDW Arakune 146a.ogg",,"16 February 2021"
"File:BBDW Arakune 147a.ogg",,"16 February 2021"
"File:BBDW Arakune 148a.ogg",,"16 February 2021"
"File:BBDW Arakune 149a.ogg",,"16 February 2021"
"File:BBDW Arakune 150a.ogg",,"16 February 2021"
"File:BBDW Arakune 151a.ogg",,"16 February 2021"
"File:BBDW Arakune 152a.ogg",,"16 February 2021"
"File:BBDW Arakune 300a.ogg",,"16 February 2021"
"File:BBDW Gameplay Arakune Astral Heat.mp4",,"1 January 2022"
"File:BBDW Gameplay Arakune Distortion Drive.mp4",,"1 January 2022"
"File:BBDW Gameplay Arakune Revolver.mp4",,"1 January 2022"
"File:BBDW Gameplay Arakune Special.mp4",,"1 January 2022"
"File:BBDW Item Character Piece Arakune.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Icon.png",,"3 February 2021"
"File:BlazBlue Alternative Dark War Arakune Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Profile Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Profile Art 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Arakune Web.png",,"4 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 26.png",,"16 February 2021"
