,Caption,Date
"File:Ciel Sulfur (BBDW Render).png",,"11 January 2018"
"File:BlazBlue Alternative Dark War Key Visual.png",,"14 February 2018"
"File:BlazBlue Toshimichi Mori Staff Extra 72.jpg","Finally, there's only a little longer left... I think.<br><b></b> MORI Toshimichi. <i></i>","12 September 2019"
"File:BlazBlue Toshimichi Mori Staff Extra 80.jpg","Tune in to (2021.1.13)'s ArcNama<br><b></b> MORI Toshimichi. <i>I'm (planning to) appear in today's ArcNama. Please take care of me. ArcNama Regular Broadcast Jan 2021 Episode begins at 8pm</i>","12 January 2021"
"File:BlazBlue Alternative Dark War Key Visual 2.png",,"13 January 2021"
"File:BBDW Ciel Sulfur 000a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 000b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 001a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 001b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 002a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 002b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 010a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 010b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 011a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 011b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 012a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 012b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 013a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 013b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 020a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 020b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 021a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 021b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 022a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 022b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 023a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 023b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 024a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 024b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 040a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 040b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 040bz.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 041az.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 050a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 050b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 051a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 051b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 060a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 060b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 061a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 061b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 062a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 062b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 070a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 070b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 071a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 071b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 072a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 072b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 080a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 080b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 090a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 090b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 091a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 091b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 092a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 092b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 101a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 102a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 103a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 104a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 105a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 106a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 106b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 107a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 108a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 108b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 109a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 109b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 110a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 110b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 120a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 120b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 121a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 121b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 122a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 122b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 122c.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 123az.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 123b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 123c.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 124a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 124bz.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 124c.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 125az.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 125b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 130a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 131a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 132a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 132b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 132c.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 133a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 133b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 133c.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 134a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 134b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 134c.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 135a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 135b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 136a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 136b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 137a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 137b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 138a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 139a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 140a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 141a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 142a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 142b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 143a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 143b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 144a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 145a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 146a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 146b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 147a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 147b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 148a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 148b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 149a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 149b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 150a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 151a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 151b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 152a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 153a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 153b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 154a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 154b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 300a.ogg",,"16 February 2021"
"File:BBDW Item Character Piece Ciel Sulfur.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ciel Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ciel Sulfur Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ciel Sulfur Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 10.jpg",,"16 February 2021"
"File:Blazblue Alternative Dark War 4star Grimoire 34.png",,"24 June 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 42.png",,"30 September 2021"
"File:BlazBlue Alternative Dark War App Icon Djeeta Ciel.png",,"19 October 2021"
"File:BlazBlue Alternative Dark War Ciel Full Body Art 1.png",,"27 November 2021"
"File:BlazBlue Alternative Dark War App Icon Ciel.png",,"27 December 2021"
"File:BBDW Gameplay Ciel (Costume 1) Astral Heat.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Distortion Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Revolver.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Skill.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Special.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Astral Heat.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Distortion Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Revolver.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Skill.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Special.mp4",,"30 January 2022"
"File:BlazBlue Alternative Dark War Akilico Staff Extra 3.jpg",,"5 February 2022"
