,Caption,Date
"File:BlazBlue Alternative Dark War Makoto Nanaya Icon.png",,"10 February 2021"
"File:BBDW Item Character Piece Makoto Nanaya.png",,"16 February 2021"
"File:BBDW Makoto Nanaya 000a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 000b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 001a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 001b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 002a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 002b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 010a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 010b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 011a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 011b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 012a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 012b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 013a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 013b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 020a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 020b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 021a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 021b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 022a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 022b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 023a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 023b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 024a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 024b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 025a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 025b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 026a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 026b b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 026b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 040a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 040b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 050a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 050b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 051a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 051b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 060a b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 060a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 060b b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 060b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 061a b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 061a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 061b b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 061b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 070a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 070b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 071a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 071b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 072a.ogg",,"16 February 2021"
