,Caption,Date
"File:BlazBlue Alternative Dark War Kiiro Hikagami Icon.png",,"3 February 2021"
"File:BlazBlue Alternative Dark War Kiiro Hikagami Main.png",,"4 February 2021"
"File:BBDW Item Character Piece Kiiro Hikagami.png",,"16 February 2021"
"File:BBDW Kiiro Hikagami 000a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 000b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 001a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 001b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 002a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 002b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 010a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 010b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 011a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 011b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 012a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 012b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 013a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 013b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 020a.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 020b.ogg",,"16 February 2021"
"File:BBDW Kiiro Hikagami 021a.ogg",,"16 February 2021"
