,Caption,Date
"File:BlazBlue Alternative Dark War Shiori Kirihito Full Body Art 3.png",,"1 April 2021"
"File:BBDW Item Character Piece Shiori Kirihito.png",,"10 June 2021"
"File:BBDW Shiori Kirihito 000a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 000b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 001a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 001b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 002a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 002b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 010a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 010b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 011a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 011b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 012a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 012b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 013a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 013b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 020a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 020b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 021a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 021b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 022a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 022b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 023a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 023b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 040a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 040b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 050a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 050b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 060a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 060b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 061a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 061b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 070a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 070b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 071a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 071b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 072a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 072b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 080a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 080b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 090a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 090b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 091a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 091b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 092a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 092b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 100a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 100b.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 101a.ogg",,"10 June 2021"
"File:BBDW Shiori Kirihito 102a.ogg",,"10 June 2021"
