,Caption,Date
"File:BlazBlue BBDW Special 01.jpg","It would be nice if these two could play an active part... Small text: They do though.<br><b></b> MORI Toshimichi. <i>The appeal from working hard every day... we're working on it, working on it!</i>","27 October 2017"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Icon.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Web.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 1.jpg",,"7 February 2021"
"File:BBDW Hibiki Kohaku 000a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 000b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 001a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 001b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 002a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 002b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 010a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 010b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 011a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 011b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 012a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 012b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 013a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 013b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 020a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 020b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 021a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 021b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 022a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 022b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 023a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 023b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 024a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 024b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 025a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 025b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 040a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 040b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 050a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 050b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 051a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 051b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 052a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 052b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 053a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 053b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 054a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 054b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 060a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 060b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 061a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 061b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 070a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 070b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 071a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 071b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 072a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 072b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 073a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 073b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 080a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 080b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 090a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 090b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 091a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 091b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 092a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 092b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 100a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 100b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 100c.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 101a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 102a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 103a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 104a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 105a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 105b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 106a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 106b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 107a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 108a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 108b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 109a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 110a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 110b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 120a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 120b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 121a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 121b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 122a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 122b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 123az.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 123b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 124az.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 124b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 125a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 125bz.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 125c.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 130a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 131a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 132a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 132b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 133a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 133b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 134a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 135a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 135b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 136a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 137a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 137b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 137c.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 138a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 139a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 140a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 141a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 142a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 143a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 144a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 145a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 145b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 146a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 147a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 148a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 149a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 150a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 150b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 151a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 152a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 300a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 300b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 301a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 302a.ogg",,"16 February 2021"
"File:BBDW Item Character Piece Hibiki Kohaku.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Profile Art 4.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 11.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Full Body Art 2.png",,"27 October 2021"
"File:BBDW Gameplay Hibiki Astral Heat.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Distortion Drive.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Drive.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Revolver.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Skill.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Special.mp4",,"22 January 2022"
