,Caption,Date
"File:BBDW Ripper 002b.ogg",,"16 February 2021"
"File:BBDW Ripper 010a.ogg",,"16 February 2021"
"File:BBDW Ripper 010b.ogg",,"16 February 2021"
"File:BBDW Ripper 011a.ogg",,"16 February 2021"
"File:BBDW Ripper 011b.ogg",,"16 February 2021"
"File:BBDW Ripper 012a.ogg",,"16 February 2021"
"File:BBDW Ripper 012b.ogg",,"16 February 2021"
"File:BBDW Ripper 013a.ogg",,"16 February 2021"
"File:BBDW Ripper 013b.ogg",,"16 February 2021"
"File:BBDW Ripper 020a.ogg",,"16 February 2021"
"File:BBDW Ripper 020b.ogg",,"16 February 2021"
"File:BBDW Ripper 021a.ogg",,"16 February 2021"
"File:BBDW Ripper 021b.ogg",,"16 February 2021"
"File:BBDW Ripper 022a.ogg",,"16 February 2021"
"File:BBDW Ripper 022b.ogg",,"16 February 2021"
"File:BBDW Ripper 023a.ogg",,"16 February 2021"
"File:BBDW Ripper 023b.ogg",,"16 February 2021"
"File:BBDW Ripper 040a.ogg",,"16 February 2021"
"File:BBDW Ripper 040b.ogg",,"16 February 2021"
"File:BBDW Ripper 050a.ogg",,"16 February 2021"
