,Caption,Date
"File:BBDW Kuon Glamred Stroheim 148a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 149a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 150a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 151a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 151b.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 152a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 300a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 301a.ogg",,"16 February 2021"
"File:BBDW Kuon Glamred Stroheim 302a.ogg",,"16 February 2021"
"File:BBDW Summer-colored Sunshine! ~Blue Sea, Talking Island~ Key Art.jpg",,"30 July 2021"
"File:BBDW Title Summer-colored Sunshine! ~Blue Sea, Talking Island~ 2.png",,"4 August 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 5.jpg",,"11 February 2021"
"File:BlazBlue Alternative Dark War Kuon (Scorching Beach Attacker) Full Body Art 1.png",,"30 July 2021"
"File:BlazBlue Alternative Dark War Kuon (Scorching Beach Attacker) Icon.png",,"26 July 2021"
"File:BlazBlue Alternative Dark War Kuon (Scorching Beach Attacker) Profile Art 1.png",,"30 July 2021"
"File:BlazBlue Alternative Dark War Kuon (Scorching Beach Attacker) Profile Art 2.png",,"30 July 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Icon.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Profile Art 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kuon Glamred Stroheim Web.png",,"13 January 2021"
"File:BlazBlue Higuchi Konomi Staff Extra 3.jpg",,"31 January 2022"
"File:Blazblue Alternative Dark War 4Star Grimoire 14.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 35.png",,"30 July 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 51.png",,"30 November 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 57.png",,"16 December 2021"
