,Caption,Date
"File:BlazBlue Blue Radio Sticker 096.png","""Good job❤""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 106.png","""I can do it by myself!""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 119.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 135.png","""I understand""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 150.png","""Right, there's that""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 163.png","""Ha ha hu hu"" (on Book: ""Private Notebook"")","5 August 2016"
"File:BlazBlue Blue Radio Sticker 176.png","""I-I-I-I-I-I didn't know!""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 186.png","""Crush""","5 August 2016"
"File:BlazBlue Sticker 003.png","""Stupid stupid don't say it!""","5 August 2016"
"File:BlazBlue Sticker 035.png","""You did it!""","5 August 2016"
"File:BlazBlue Sticker 041.png",,"5 August 2016"
"File:BlazBlue Sticker 060.png",,"5 August 2016"
"File:BlazBlue Sticker 076.png",,"5 August 2016"
"File:BlazBlue Sticker 098.png",,"5 August 2016"
"File:BlazBlue Sticker 118.png",,"5 August 2016"
"File:BlazBlue Sticker 124.gif","""Hang in there""","5 August 2016"
"File:BlazBlue Sticker 131.gif","""Congratulations!!""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 001.png","""Hang in there~!""","19 October 2016"
"File:BlazBlue Blue Radio Sticker 003.png",,"19 October 2016"
"File:BlazBlue Blue Radio Sticker 022.png","""I'll work hard...""","19 October 2016"
"File:BlazBlue Blue Radio Sticker 034.png",,"19 October 2016"
"File:BlazBlue Blue Radio Sticker 038.png",,"19 October 2016"
"File:BlazBlue Blue Radio Sticker 040.png","""Fish sausage""","19 October 2016"
"File:BuruNeko Sticker Set.jpg",,"3 October 2018 02:57:39"
"File:BlazBlue Sticker 147.png","""Thank you!""","20 May 2019"
"File:BlazBlue Sticker 164.png","""Aww...""","20 May 2019"
"File:Buruneko Line Stickers 1.png",,"22 February 2020"
"File:Buruneko Line Stickers 10.png",,"22 February 2020"
"File:Buruneko Line Stickers 13.png",,"22 February 2020"
"File:Buruneko Line Stickers 14.png",,"22 February 2020"
"File:Buruneko Line Stickers 15.png",,"22 February 2020"
"File:Buruneko Line Stickers 17.png",,"22 February 2020"
"File:Buruneko Line Stickers 6.png",,"22 February 2020"
"File:Buruneko Line Stickers 7.png",,"22 February 2020"
"File:Buruneko Line Stickers 8.png",,"22 February 2020"
"File:LineCustom 0008.png",,"9 April 2020"
"File:LineCustom 0009.png",,"9 April 2020"
"File:LineCustom 0010.png",,"9 April 2020"
