,Caption,Date
"File:Destiny Child Makoto Nanaya 2.png","""Lemme warn you...! I don't know how to pull my punches.""<br/>Profile: ''A member of Novus Orbis Librarium. She ranks as a Second Lieutenant. As a demi-human, she has astounding physical strength. Though she was often teased for her heritage during her time at the Military Academy, her roommates Tsubaki and Noel helped her overcome that.<br/>An energetic, 'modern' girl who loves rumors, she's friendly to anyone and everyone she meets, though she does have a habit of relying on her instincts too much.''","6 July 2019"
"File:Destiny Child Makoto Nanaya.png",,"6 July 2019"
"File:Destiny Child Makoto's Battle Uniform.png","Makoto's Combat Suit<br/>''Makoto's combat suit. Not recommended for the faint of heart or large of chests.''","6 July 2019"
"File:Destiny Child Soul Carta.png","Best Friend Trio<br/>''Noel, Makoto and Tsubaki's precious time together.''","6 July 2019"
"File:Destiny Child Makoto Nanaya Spa.png",,"11 July 2019"
"File:Destiny Child Makoto Nanaya Drive Skill Sketch.gif",,"15 July 2019"
"File:Destiny Child Makoto Nanaya GIF 2.gif",,"15 July 2019"
"File:Destiny Child Makoto Nanaya GIF.gif",,"15 July 2019"
"File:Destiny Child Makoto Nanaya Sketch.jpg",,"15 July 2019"
"File:Destiny Child Makoto Nanaya Spa GIF 2.gif",,"15 July 2019"
"File:Destiny Child Makoto Nanaya Spa GIF.gif",,"15 July 2019"
"File:Destiny Child Makoto Nanaya Spa Sketch.jpg",,"15 July 2019"
"File:Destiny Child Makoto Nanaya Spa Spread.png",,"15 July 2019"
