,Caption,Date
"File:BBDW Kagami Hajou 138a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 139a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 603a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 603b.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 604a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 605a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 606a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 607a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 608a.ogg",,"16 February 2021"
"File:BBDW Kagami Hajou 608b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kagami Hajou Full Body Art.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Kagami Hajou Icon.png",,"16 February 2021"
