,Caption,Date
"File:BBDW Ciel Sulfur 143a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 143b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 144a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 145a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 146a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 146b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 147a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 147b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 148a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 148b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 149a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 149b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 150a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 151a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 151b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 152a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 153a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 153b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 154a.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 154b.ogg",,"16 February 2021"
"File:BBDW Ciel Sulfur 300a.ogg",,"16 February 2021"
"File:BBDW Gameplay Ciel (Costume 1) Astral Heat.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Distortion Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Revolver.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Skill.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel (Costume 1) Special.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Astral Heat.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Distortion Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Drive.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Revolver.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Skill.mp4",,"30 January 2022"
"File:BBDW Gameplay Ciel Special.mp4",,"30 January 2022"
"File:BBDW Item Character Piece Ciel Sulfur.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Akilico Staff Extra 3.jpg",,"5 February 2022"
"File:BlazBlue Alternative Dark War App Icon Ciel.png",,"27 December 2021"
"File:BlazBlue Alternative Dark War App Icon Djeeta Ciel.png",,"19 October 2021"
"File:BlazBlue Alternative Dark War Ciel Full Body Art 1.png",,"27 November 2021"
"File:BlazBlue Alternative Dark War Ciel Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ciel Sulfur Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ciel Sulfur Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 10.jpg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Key Visual 2.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Key Visual.png",,"14 February 2018"
"File:BlazBlue Toshimichi Mori Staff Extra 72.jpg","Finally, there's only a little longer left... I think.<br><b></b> MORI Toshimichi. <i></i>","12 September 2019"
"File:BlazBlue Toshimichi Mori Staff Extra 80.jpg","Tune in to (2021.1.13)'s ArcNama<br><b></b> MORI Toshimichi. <i>I'm (planning to) appear in today's ArcNama. Please take care of me. ArcNama Regular Broadcast Jan 2021 Episode begins at 8pm</i>","12 January 2021"
"File:Blazblue Alternative Dark War 4star Grimoire 34.png",,"24 June 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 42.png",,"30 September 2021"
"File:Ciel Sulfur (BBDW Render).png",,"11 January 2018"
