,Caption,Date
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Icon.png",,"14 February 2018"
"File:Tsubaki Yayoi (BBDW Render).png",,"14 February 2018"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Web.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 3.jpg",,"9 February 2021"
"File:BBDW Item Character Piece Tsubaki Yayoi.png",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 000a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 000b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 001a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 001b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 002a b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 002a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 002b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 010a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 010b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 011a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 011b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 012a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 012b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 013a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 013b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 020a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 020b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 021a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 021b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 022a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 022b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 023a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 023b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 024a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 024b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 040a b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 040a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 040b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 050a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 050b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 051a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 051b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 052a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 052b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 060a b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 060a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 060b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 070a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 070b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 071a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 071b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 072a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 072b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 073a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 073b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 074a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 074b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 080a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 080b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 090a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 090b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 091a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 091b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 092a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 092b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 100a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 100b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 100c.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 101a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 102a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 103a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 104a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 105a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 106a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 107a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 108a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 108b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 109a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 110a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 110b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 120a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 120b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 121a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 121b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 122a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 123az.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 124az.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 125b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 130a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 131a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 132a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 133a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 134a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 134b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 135a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 136a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 137a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 138a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 139a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 140a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 141a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 142a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 143a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 144a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 145a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 146a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 147a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 148a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 149a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 149b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 150a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 151a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 152a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 152b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 300a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 300b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 301a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 301b.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 302a.ogg",,"16 February 2021"
"File:BBDW Tsubaki Yayoi 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Full Body Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Profile Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Profile Art 4.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 3star Grimoire 21.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 17.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 8.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Tsubaki Yayoi Full Body Art 1.png",,"18 November 2021"
