,Caption,Date
"File:BBDW Es 144a.ogg",,"25 February 2021"
"File:BBDW Es 145a.ogg",,"25 February 2021"
"File:BBDW Es 146a.ogg",,"25 February 2021"
"File:BBDW Es 147a.ogg",,"25 February 2021"
"File:BBDW Es 148a.ogg",,"25 February 2021"
"File:BBDW Es 149a.ogg",,"25 February 2021"
"File:BBDW Es 150a.ogg",,"25 February 2021"
"File:BBDW Es 151a.ogg",,"25 February 2021"
"File:BBDW Es 152a.ogg",,"25 February 2021"
"File:BBDW Es 152b.ogg",,"25 February 2021"
"File:BBDW Es 300a.ogg",,"25 February 2021"
"File:BBDW Es 301a.ogg",,"25 February 2021"
"File:BBDW Es 301b.ogg",,"25 February 2021"
"File:BBDW Item Character Piece Es.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Full Body Art 2.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Main.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Profile Art 2.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Profile Art 4.png",,"25 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 21.png",,"25 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 22.png",,"25 February 2021"
"File:BBDW Title Memories Restoration.png",,"11 March 2021"
"File:BlazBlue Alternative Dark War Es Full Body Art 1.png",,"18 November 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 51.png",,"30 November 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 61.png",,"16 December 2021"
"File:BlazBlue Higuchi Konomi Staff Extra 3.jpg",,"31 January 2022"
