,Caption,Date
"File:BBDW Es 120a.ogg",,"25 February 2021"
"File:BBDW Es 120b.ogg",,"25 February 2021"
"File:BBDW Es 121a.ogg",,"25 February 2021"
"File:BBDW Es 121b.ogg",,"25 February 2021"
"File:BBDW Es 122a.ogg",,"25 February 2021"
"File:BBDW Es 123a.ogg",,"25 February 2021"
"File:BBDW Es 124a.ogg",,"25 February 2021"
"File:BBDW Es 125az.ogg",,"25 February 2021"
"File:BBDW Es 130a.ogg",,"25 February 2021"
"File:BBDW Es 131a.ogg",,"25 February 2021"
"File:BBDW Es 132a.ogg",,"25 February 2021"
"File:BBDW Es 132b.ogg",,"25 February 2021"
"File:BBDW Es 133a.ogg",,"25 February 2021"
"File:BBDW Es 134a.ogg",,"25 February 2021"
"File:BBDW Es 135a.ogg",,"25 February 2021"
"File:BBDW Es 135b.ogg",,"25 February 2021"
"File:BBDW Es 136a.ogg",,"25 February 2021"
"File:BBDW Es 136b.ogg",,"25 February 2021"
"File:BBDW Es 136c.ogg",,"25 February 2021"
"File:BBDW Es 137a.ogg",,"25 February 2021"
"File:BBDW Es 137b.ogg",,"25 February 2021"
"File:BBDW Es 138a.ogg",,"25 February 2021"
"File:BBDW Es 139a.ogg",,"25 February 2021"
"File:BBDW Es 140a.ogg",,"25 February 2021"
"File:BBDW Es 141a.ogg",,"25 February 2021"
"File:BBDW Es 142a.ogg",,"25 February 2021"
"File:BBDW Es 143a.ogg",,"25 February 2021"
"File:BBDW Es 144a.ogg",,"25 February 2021"
"File:BBDW Es 145a.ogg",,"25 February 2021"
"File:BBDW Es 146a.ogg",,"25 February 2021"
"File:BBDW Es 147a.ogg",,"25 February 2021"
"File:BBDW Es 148a.ogg",,"25 February 2021"
"File:BBDW Es 149a.ogg",,"25 February 2021"
"File:BBDW Es 150a.ogg",,"25 February 2021"
"File:BBDW Es 151a.ogg",,"25 February 2021"
"File:BBDW Es 152a.ogg",,"25 February 2021"
"File:BBDW Es 152b.ogg",,"25 February 2021"
"File:BBDW Es 300a.ogg",,"25 February 2021"
"File:BBDW Es 301a.ogg",,"25 February 2021"
"File:BBDW Es 301b.ogg",,"25 February 2021"
"File:BBDW Item Character Piece Es.png",,"25 February 2021"
"File:BBDW Title Memories Restoration.png",,"11 March 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 6.jpg",,"13 February 2021"
"File:BlazBlue Alternative Dark War Es Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Es Full Body Art 2.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Icon.png",,"17 February 2021"
"File:BlazBlue Alternative Dark War Es Main.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Profile Art 2.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Es Profile Art 4.png",,"25 February 2021"
"File:BlazBlue Alternative Dark War Key Visual 2.png",,"13 January 2021"
