,Caption,Date
"File:BBDW Trinity Glassfille 151a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 152a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 300a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 300b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 301a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 301b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 301c.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 302a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 2.jpg",,"8 February 2021"
"File:BlazBlue Alternative Dark War Key Visual.png",,"14 February 2018"
"File:BlazBlue Alternative Dark War Trinity Full Body Art 2.png",,"27 October 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Profile 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Web.png",,"13 January 2021"
"File:BlazBlue Alternative Dark War Wakana Mitsuru Staff Extra 1.jpg",,"22 May 2021"
"File:BlazBlue BBDW Special 06.jpg","<b></b> MORI Toshimichi. <i>The appeal...from working hard every day...To those waiting, and to those who don’t care and say they aren’t waiting... just a little longer... just a little longer?...</i>","2 February 2018"
"File:BlazBlue Toshimichi Mori Staff Extra 84.jpg",,"23 January 2021"
"File:BlazBlue- Alternative Dark War (Preview Image 1).jpeg",,
"File:BlazBlue- Alternative Dark War (Preview Image 2).jpeg",,
"File:Blazblue Alternative Dark War 4Star Grimoire 31.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 6.png",,"16 February 2021"
"File:Trinity Glassfille (BBDW Render).png",,"14 February 2018"
