,Caption,Date
"File:BlazBlue Alternative Dark War Hazama Icon.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 21.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 7.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire H.png",,"16 February 2021"
"File:Blazblue Alternative Dark War Hazama Web.png",,"16 February 2021"
"File:BBDW Item Character Piece Hazama.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Full Body Art 2.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Profile Art 1.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Profile Art 4.png",,"28 April 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 25.png",,"28 April 2021"
"File:BBDW Hazama 090a.ogg",,"29 April 2021"
"File:BBDW Hazama 090b.ogg",,"29 April 2021"
"File:BBDW Hazama 091a.ogg",,"29 April 2021"
"File:BBDW Hazama 091b.ogg",,"29 April 2021"
"File:BBDW Hazama 092a.ogg",,"29 April 2021"
"File:BBDW Hazama 092b.ogg",,"29 April 2021"
"File:BBDW Hazama 100a.ogg",,"29 April 2021"
"File:BBDW Hazama 100b.ogg",,"29 April 2021"
"File:BBDW Hazama 101a.ogg",,"29 April 2021"
"File:BBDW Hazama 102a.ogg",,"29 April 2021"
