,Caption,Date
"File:BlazBlueGame Wallpaper 04.jpg",,"2 September 2011 13:46:47"
"File:Blue Radio Wallpaper 01.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 03.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 04.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 05.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 06.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 07.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 08.jpg",,"1 September 2013"
"File:Blue Radio Wallpaper 09.jpg",,"1 September 2013"
"File:BlazBlue Calamity Trigger Steam Profile Background Noel Vermillion.jpg","''BlazBlue: Calamity Trigger'' Steam Profile Background (Rare)","13 February 2014"
"File:BlazBlue Calamity Trigger Steam Trading Card Artwork Noel Vermillion.jpg","''BlazBlue: Calamity Trigger'' Steam Trading Card Artwork","13 February 2014"
"File:BlazBlue Continuum Shift Extend Steam Profile Background Noel Vermillion.jpg","''BlazBlue: Continuum Shift Extend'' Steam Profile Background (Uncommon)","11 December 2014"
"File:BlazBlue Continuum Shift Extend Steam Trading Card Artwork Noel Vermillion.jpg","''BlazBlue: Continuum Shift Extend'' Steam Trading Card Artwork","11 December 2014"
"File:BBCF Arcade Release Guest Comment Sumeragi.png",,"19 November 2015"
"File:BlazBlue Chrono Phantasma Extend Steam Profile Background Noel Vermillion.jpg","''BlazBlue: Chrono Phantasma Extend'' Steam Profile Background (Common)","2 March 2016"
"File:BlazBlue Chrono Phantasma Extend Steam Trading Card Artwork Noel Vermillion.jpg","''BlazBlue: Chrono Phantasma Extend'' Steam Trading Card Artwork","2 March 2016"
"File:BlazBlue Central Fiction Steam Profile Background Noel Vermillion.jpg","''BlazBlue: Central Fiction'' Steam Profile Background (Common)","26 April 2017"
"File:BlazBlue Central Fiction Steam Trading Card Artwork Noel Vermillion.jpg","''BlazBlue: Central Fiction'' Steam Trading Card Artwork","26 April 2017"
"File:BlazBlue Cross Tag Battle Wallpaper Ver 1.5.jpg",,"5 October 2019"
"File:BlazBlue Cross Tag Battle Wallpaper Ver 2.0.jpg",,"5 October 2019"
"File:BlazBlue Calamity Trigger Website Wallpaper Chibi.jpg",,"3 December 2021"
"File:BlazBlue Calamity Trigger Website Wallpaper Noel.jpg",,"3 December 2021"
