,Caption,Date
"File:BBDW Bullet 000b.ogg",,"16 February 2021"
"File:BBDW Bullet 001a.ogg",,"16 February 2021"
"File:BBDW Bullet 001b.ogg",,"16 February 2021"
"File:BBDW Bullet 002a.ogg",,"16 February 2021"
"File:BBDW Bullet 002b.ogg",,"16 February 2021"
"File:BBDW Bullet 010a.ogg",,"16 February 2021"
"File:BBDW Bullet 010b.ogg",,"16 February 2021"
"File:BBDW Bullet 011a.ogg",,"16 February 2021"
"File:BBDW Bullet 011b.ogg",,"16 February 2021"
"File:BBDW Bullet 012a.ogg",,"16 February 2021"
"File:BBDW Bullet 012b.ogg",,"16 February 2021"
"File:BBDW Bullet 013a.ogg",,"16 February 2021"
"File:BBDW Bullet 013b.ogg",,"16 February 2021"
"File:BBDW Bullet 020a.ogg",,"16 February 2021"
"File:BBDW Bullet 020b.ogg",,"16 February 2021"
"File:BBDW Bullet 021a.ogg",,"16 February 2021"
"File:BBDW Bullet 021b.ogg",,"16 February 2021"
"File:BBDW Bullet 022a.ogg",,"16 February 2021"
"File:BBDW Bullet 022b.ogg",,"16 February 2021"
"File:BBDW Bullet 023a.ogg",,"16 February 2021"
"File:BBDW Bullet 023b.ogg",,"16 February 2021"
"File:BBDW Bullet 040a.ogg",,"16 February 2021"
"File:BBDW Bullet 040b.ogg",,"16 February 2021"
"File:BBDW Bullet 050a.ogg",,"16 February 2021"
"File:BBDW Bullet 050b.ogg",,"16 February 2021"
"File:BBDW Bullet 060a.ogg",,"16 February 2021"
"File:BBDW Bullet 060b.ogg",,"16 February 2021"
"File:BBDW Bullet 061a.ogg",,"16 February 2021"
"File:BBDW Bullet 061b.ogg",,"16 February 2021"
"File:BBDW Bullet 062a.ogg",,"16 February 2021"
"File:BBDW Bullet 062b.ogg",,"16 February 2021"
"File:BBDW Bullet 070a.ogg",,"16 February 2021"
"File:BBDW Bullet 070b.ogg",,"16 February 2021"
"File:BBDW Bullet 071a.ogg",,"16 February 2021"
"File:BBDW Bullet 071b.ogg",,"16 February 2021"
"File:BBDW Bullet 072a.ogg",,"16 February 2021"
"File:BBDW Bullet 072b.ogg",,"16 February 2021"
"File:BBDW Bullet 073a.ogg",,"16 February 2021"
"File:BBDW Bullet 073b.ogg",,"16 February 2021"
"File:BBDW Bullet 074a.ogg",,"16 February 2021"
"File:BBDW Bullet 074b.ogg",,"16 February 2021"
"File:BBDW Bullet 080a.ogg",,"16 February 2021"
"File:BBDW Bullet 080b.ogg",,"16 February 2021"
"File:BBDW Bullet 090a.ogg",,"16 February 2021"
"File:BBDW Bullet 090b.ogg",,"16 February 2021"
"File:BBDW Bullet 091a.ogg",,"16 February 2021"
"File:BBDW Bullet 091b.ogg",,"16 February 2021"
"File:BBDW Bullet 092a.ogg",,"16 February 2021"
"File:BBDW Bullet 092b.ogg",,"16 February 2021"
"File:BBDW Bullet 100a.ogg",,"16 February 2021"
"File:BBDW Bullet 100b.ogg",,"16 February 2021"
"File:BBDW Bullet 101a.ogg",,"16 February 2021"
"File:BBDW Bullet 102a.ogg",,"16 February 2021"
"File:BBDW Bullet 103a.ogg",,"16 February 2021"
"File:BBDW Bullet 104a.ogg",,"16 February 2021"
"File:BBDW Bullet 105a.ogg",,"16 February 2021"
"File:BBDW Bullet 106a.ogg",,"16 February 2021"
"File:BBDW Bullet 107a.ogg",,"16 February 2021"
"File:BBDW Bullet 108a.ogg",,"16 February 2021"
"File:BBDW Bullet 109a.ogg",,"16 February 2021"
"File:BBDW Bullet 110a.ogg",,"16 February 2021"
"File:BBDW Bullet 110b.ogg",,"16 February 2021"
"File:BBDW Bullet 120a.ogg",,"16 February 2021"
"File:BBDW Bullet 121a.ogg",,"16 February 2021"
"File:BBDW Bullet 122a.ogg",,"16 February 2021"
"File:BBDW Bullet 123a.ogg",,"16 February 2021"
"File:BBDW Bullet 124az.ogg",,"16 February 2021"
"File:BBDW Bullet 125az.ogg",,"16 February 2021"
"File:BBDW Bullet 130a.ogg",,"16 February 2021"
"File:BBDW Bullet 131a.ogg",,"16 February 2021"
"File:BBDW Bullet 132a.ogg",,"16 February 2021"
"File:BBDW Bullet 133a.ogg",,"16 February 2021"
"File:BBDW Bullet 134a.ogg",,"16 February 2021"
"File:BBDW Bullet 135a.ogg",,"16 February 2021"
"File:BBDW Bullet 136a.ogg",,"16 February 2021"
"File:BBDW Bullet 137a.ogg",,"16 February 2021"
"File:BBDW Bullet 138a.ogg",,"16 February 2021"
"File:BBDW Bullet 139a.ogg",,"16 February 2021"
"File:BBDW Bullet 140a.ogg",,"16 February 2021"
"File:BBDW Bullet 141a.ogg",,"16 February 2021"
"File:BBDW Bullet 142a.ogg",,"16 February 2021"
"File:BBDW Bullet 143a.ogg",,"16 February 2021"
"File:BBDW Bullet 144a.ogg",,"16 February 2021"
"File:BBDW Bullet 144b.ogg",,"16 February 2021"
"File:BBDW Bullet 145a.ogg",,"16 February 2021"
"File:BBDW Bullet 146a.ogg",,"16 February 2021"
"File:BBDW Bullet 147a.ogg",,"16 February 2021"
"File:BBDW Bullet 148a.ogg",,"16 February 2021"
"File:BBDW Bullet 149a.ogg",,"16 February 2021"
