,Caption,Date
"File:BBDW Hibiki Kohaku 141a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 142a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 143a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 144a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 145a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 145b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 146a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 147a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 148a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 149a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 150a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 150b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 151a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 152a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 300a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 300b.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 301a.ogg",,"16 February 2021"
"File:BBDW Hibiki Kohaku 302a.ogg",,"16 February 2021"
"File:BBDW Item Character Piece Hibiki Kohaku.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Full Body Art 1.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Kohaku Profile Art 4.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 11.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Hibiki Full Body Art 2.png",,"27 October 2021"
"File:BBDW Gameplay Hibiki Astral Heat.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Distortion Drive.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Drive.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Revolver.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Skill.mp4",,"22 January 2022"
"File:BBDW Gameplay Hibiki Special.mp4",,"22 January 2022"
