,Caption,Date
"File:BlazBlue Calamity Trigger Pre-order Bonus 20.png",,"25 June 2009"
"File:BlazBlue Central Fiction Artwork 16.png","""BlazBlue: Chrono Phantasma PlayStation Vita In-store Limited Illustration (Sofmap)"" Toshimichi Mori.","24 October 2013,6 October 2016"
"File:BlazBlue Central Fiction Artwork 23.png","""BlazBlue: Chrono Phantasma Extend In-store Limited Illustration (Sofmap)"" Toshimichi Mori.","24 October 2013,6 October 2016"
"File:BlazBlue Central Fiction Artwork 24.png","""BlazBlue: Chrono Phantasma Extend In-store Limited Illustration (Wonder GOO Game Shop)"" Toshimichi Mori.","24 October 2013,6 October 2016"
"File:BlazBlue Central Fiction Special Edition Wondergoo Noel Tapestry.jpg",,"19 October 2018"
"File:BlazBlue Continuum Shift Extend Special 02.png","""BlazBlue: Continuum Shift Extend Store Bonus (Ebiten)"" Toshimichi Mori.","23 April 2015"
"File:BlazBlue Continuum Shift Extend Special 08.png","""BlazBlue: Continuum Shift Extend Store Bonus (Sofmap Game Shop)"" Yuuki Kato","23 April 2015"
"File:BlazBlue Continuum Shift Extend Special 11.png","""BlazBlue: Continuum Shift Extend Store Bonus (COMG!)"" Yuki Sagiyama","23 April 2015"
"File:BlazBlue Continuum Shift Extend Special 13.png","""BlazBlue: Continuum Shift Extend Store Bonus (Imagine/Magical Garden)"" Toshimichi Mori","23 April 2015"
"File:BlazBlue Continuum Shift Extend Special 14.png",,"23 April 2015"
"File:BlazBlue Continuum Shift Extend Special 15.png",,"23 April 2015"
"File:BlazBlue Continuum Shift Pre-order Bonus 03.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 04.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 06.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 07.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 09.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 10.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 11.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 15.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 17.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 19.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Pre-order Bonus 23.png",,"17 December 2011"
"File:BlazBlue Cross Tag Battle Shop Extra Amiami.jpg",,"12 April 2018"
"File:BlazBlue Cross Tag Battle Shop Extra Ebten.jpg",,"12 April 2018"
"File:BlazBlue Cross Tag Battle Shop Extra Gamers.jpg",,"12 April 2018"
"File:BlazBlue Cross Tag Battle Shop Extra Takarajima.png",,"12 April 2018"
"File:BlazBlue Cross Tag Battle Shop Extra Wondergoo.jpg",,"12 April 2018"
"File:BlazBlue Cross Tag Battle Special Edition Sofmap Preorder Exclusive Illustration.png","''BlazBlue: Cross Tag Battle Special Edition'' B2 Tapestry (Sofmap)","21 November 2019"
"File:BlazBlue Cross Tag Battle WonderGOO Preorder Exclusive Illustration.png","''BlazBlue: Cross Tag Battle'' B2 Tapestry (WonderGOO)","31 May 2018"
"File:Merchandise BBTAG shopextra wonderGOO.jpg","''BlazBlue: Cross Tag Battle'' Exclusive Illustration (wonderGOO)","8 March 2018 02:11:09"
