,Caption,Date
"File:BlazBlue BBDW Special 01.jpg","It would be nice if these two could play an active part... Small text: They do though.<br><b></b> MORI Toshimichi. <i>The appeal from working hard every day... we're working on it, working on it!</i>","27 October 2017"
"File:Bullet (BBDW Render).png",,"14 February 2018"
"File:BlazBlue Alternative Dark War Bullet Web.png",,"13 January 2021"
"File:BBDW Bullet 000a.ogg",,"16 February 2021"
"File:BBDW Bullet 000b.ogg",,"16 February 2021"
"File:BBDW Bullet 001a.ogg",,"16 February 2021"
"File:BBDW Bullet 001b.ogg",,"16 February 2021"
"File:BBDW Bullet 002a.ogg",,"16 February 2021"
"File:BBDW Bullet 002b.ogg",,"16 February 2021"
"File:BBDW Bullet 010a.ogg",,"16 February 2021"
"File:BBDW Bullet 010b.ogg",,"16 February 2021"
"File:BBDW Bullet 011a.ogg",,"16 February 2021"
"File:BBDW Bullet 011b.ogg",,"16 February 2021"
"File:BBDW Bullet 012a.ogg",,"16 February 2021"
"File:BBDW Bullet 012b.ogg",,"16 February 2021"
"File:BBDW Bullet 013a.ogg",,"16 February 2021"
"File:BBDW Bullet 013b.ogg",,"16 February 2021"
"File:BBDW Bullet 020a.ogg",,"16 February 2021"
"File:BBDW Bullet 020b.ogg",,"16 February 2021"
"File:BBDW Bullet 021a.ogg",,"16 February 2021"
