,Caption,Date
"File:BlazBlue Continuum Shift Special 038.png","Kabukichotan. ''So I just learned having your bangs cut straight across is called ""mushroom bangs.""''","17 December 2011"
"File:BlazBlue Continuum Shift Special 039.png","Hiromi Kageyama. ''This was used in Gamer Magazine. I tried giving it that magazine-like touch. If there really was a magazine like this, though, I'd love to read it.''","17 December 2011"
"File:BlazBlue Continuum Shift Special 045.png","Yuki Sugiyama. ''The ADV of love and friendship... BlazBlue: Continuum Shift. Used in a gaming Magazine.''","17 December 2011"
"File:BlazBlue Continuum Shift Special 048.png","Junya Motomura. ''Rebel One... Action!! I tried to get as much ""motion"" into this image as I possibly could. My overarching theme was, make the men more manly and the women more cute...y. Heh. Anyway, I got greedy with adding characters, and this is the result.... I'll just go dig a hole right now.''","17 December 2011"
"File:BlazBlue Continuum Shift Special 051.png","Takumi Inoue. ''Please, don't forget about me!! **This brave soldier has since parted ways with ASW and is working freelance... please give him your support! (by Yamanaka D).''","17 December 2011"
"File:BlazBlue Continuum Shift Special 052.png","Junya Motomura. ''They are no doubt the most unfortunate triplet of friends in BlazBlue, but watching them fight their struggles and conflicts always plucks my heartstrings.''","17 December 2011"
"File:BlazBlue Continuum Shift Special 053.png","Hidehiko Sakamura. ''Noel, in her unhappy state once again... Am I the only one who's beginning to think that unhappiness might actually suit her?''","17 December 2011"
"File:BlazBlue Continuum Shift Special 062.png",,"17 December 2011"
"File:BlazBlue Continuum Shift Special 071.png",,"11 December 2011"
"File:BlazBlue Continuum Shift Special 080.png",,"11 December 2011"
"File:BlazBlue Continuum Shift Special 087.png",,"11 December 2011"
"File:BlazBlue Illustration Collection 03.jpg",,"20 December 2013"
"File:BlazBlue Illustration Collection 05.jpg",,"20 December 2013"
"File:BlazBlue Ozawa Riku Staff Extra 1.jpg",,"17 January 2021"
"File:BlazBlue Sound Complete Box Shikishi Kato.jpg",,"15 October 2019"
"File:BlazBlue Sumeragi Staff Extra 06.jpg","Sumeragi. ''Because I drew so much the other day, I drew Hibiki again with a revenge! & Noel! Please enjoy this time's Blue Radio A with guest Mitsuhiro Ichiki, Hibiki's voice actor!''","23 March 2014"
"File:BlazBlue Sumeragi Staff Extra 09.png","Sumeragi. ''This time's preview of Blue Radio is a female pajama party, perhaps that one person from ""BlazBlue: Remix Heart"" Volume 4's cover illustration...!?''","18 June 2015"
"File:BlazBlue Toshimichi Mori Staff Extra 03.jpg","""Noel"" Toshimichi Mori. ''She can be graceful sometimes.''","13 July 2017"
"File:BlazBlue Toshimichi Mori Staff Extra 08.jpg","""Bot"" Toshimichi Mori. ''Ahahahaha... this is a bot. By the way, it's been a while since I last drew Noel?''","6 December 2016"
"File:BlazBlue Toshimichi Mori Staff Extra 29.jpg","""BBCP 2.0 activate!""<br>Toshimichi Mori. ''BlazBlue: Chrono Phantasma 2.0 activate!! (begin operation!!)''","9 October 2014"
"File:BlazBlue Toshimichi Mori Staff Extra 60.jpg","Toshimichi Mori. ''Vertex's figure of Noel Vermillion in her old uniform has been released. And [for] convenience. [http://blog.livedoor.jp/vertexblog/archives/52543089.html]''","10 December 2017"
"File:BlazBlue Toshimichi Mori Staff Extra 64.jpg","Toshimichi Mori. ''BlazBlue's 10th anniversary! ...So, here's the roughs for the first arcade poster I ever drew. Hm, I pay my respects to hard work (looking at it from above, ten years later).''","21 November 2018"
"File:BlazBlue XBlaze Special 01.jpg",,"1 January 2014"
