,Caption,Date
"File:Unlimited Vs (Platinum the Trinity 13).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 14).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 15).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 2).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 3).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 4).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 5).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 6).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 7).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 8).png",,"17 October 2013"
"File:Unlimited Vs (Platinum the Trinity 9).png",,"17 October 2013"
