,Caption,Date
"File:BlazBlue Noel Vermillion Motion Storyboard 04(B).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 05(A).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 05(B).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 05(C).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 06.png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 07.png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 08(A).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 08(B).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 09(A).png",,"15 March 2013"
"File:BlazBlue Noel Vermillion Motion Storyboard 09(B).png",,"15 March 2013"
