,Caption,Date
"File:BlazBlue Alternative Dark War Hazama Icon.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 21.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 7.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 5star Grimoire H.png",,"16 February 2021"
"File:Blazblue Alternative Dark War Hazama Web.png",,"16 February 2021"
"File:BBDW Item Character Piece Hazama.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Full Body Art 2.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Profile Art 1.png",,"28 April 2021"
"File:BlazBlue Alternative Dark War Hazama Profile Art 4.png",,"28 April 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 25.png",,"28 April 2021"
"File:BBDW Hazama 090a.ogg",,"29 April 2021"
"File:BBDW Hazama 090b.ogg",,"29 April 2021"
"File:BBDW Hazama 091a.ogg",,"29 April 2021"
"File:BBDW Hazama 091b.ogg",,"29 April 2021"
"File:BBDW Hazama 092a.ogg",,"29 April 2021"
"File:BBDW Hazama 092b.ogg",,"29 April 2021"
"File:BBDW Hazama 100a.ogg",,"29 April 2021"
"File:BBDW Hazama 100b.ogg",,"29 April 2021"
"File:BBDW Hazama 101a.ogg",,"29 April 2021"
"File:BBDW Hazama 102a.ogg",,"29 April 2021"
"File:BBDW Hazama 103a.ogg",,"29 April 2021"
"File:BBDW Hazama 104a.ogg",,"29 April 2021"
"File:BBDW Hazama 104b.ogg",,"29 April 2021"
"File:BBDW Hazama 105a.ogg",,"29 April 2021"
"File:BBDW Hazama 106a.ogg",,"29 April 2021"
"File:BBDW Hazama 107a.ogg",,"29 April 2021"
"File:BBDW Hazama 107b.ogg",,"29 April 2021"
"File:BBDW Hazama 108a.ogg",,"29 April 2021"
"File:BBDW Hazama 108b.ogg",,"29 April 2021"
"File:BBDW Hazama 108c.ogg",,"29 April 2021"
"File:BBDW Hazama 109a.ogg",,"29 April 2021"
"File:BBDW Hazama 109b.ogg",,"29 April 2021"
"File:BBDW Hazama 110a.ogg",,"29 April 2021"
"File:BBDW Hazama 110b.ogg",,"29 April 2021"
"File:BBDW Hazama 120a.ogg",,"29 April 2021"
"File:BBDW Hazama 120b.ogg",,"29 April 2021"
"File:BBDW Hazama 121a.ogg",,"29 April 2021"
"File:BBDW Hazama 121b.ogg",,"29 April 2021"
"File:BBDW Hazama 122a.ogg",,"29 April 2021"
"File:BBDW Hazama 123a.ogg",,"29 April 2021"
"File:BBDW Hazama 124a.ogg",,"29 April 2021"
"File:BBDW Hazama 125a.ogg",,"29 April 2021"
"File:BBDW Hazama 125b.ogg",,"29 April 2021"
"File:BBDW Hazama 130a.ogg",,"29 April 2021"
"File:BBDW Hazama 131a.ogg",,"29 April 2021"
"File:BBDW Hazama 132a.ogg",,"29 April 2021"
"File:BBDW Hazama 132b.ogg",,"29 April 2021"
"File:BBDW Hazama 133a.ogg",,"29 April 2021"
"File:BBDW Hazama 133b.ogg",,"29 April 2021"
"File:BBDW Hazama 134a.ogg",,"29 April 2021"
