,Caption,Date
"File:BBDW Makoto Nanaya 145a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 146a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 147a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 148a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 148b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 149a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 150a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 151a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 152a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 300a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 301a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 301b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 302a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 302b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 303a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 303b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Makoto Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya Full Body Art 1.png",,"1 November 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya Icon.png",,"10 February 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya Profile Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya Profile Art 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Makoto Nanaya full Body Art 2.png",,"26 November 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 7.png",,"16 February 2021"
