,Caption,Date
"File:BBDW Drei 152a.ogg",,"16 February 2021"
"File:BBDW Drei 300a.ogg",,"16 February 2021"
"File:BBDW Drei 301a.ogg",,"16 February 2021"
"File:BBDW Drei 301b.ogg",,"16 February 2021"
"File:BBDW Drei 302a.ogg",,"16 February 2021"
"File:BBDW Drei 302b.ogg",,"16 February 2021"
"File:BBDW Item Character Piece Drei.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Drei Icon.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Drei Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Drei Profile Art 4.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Drei Full Body Art 1.png",,"1 November 2021"
"File:Blazblue Alternative Dark War 5Star Grimoire 56.png",,"16 December 2021"
"File:BlazBlue Higuchi Konomi Staff Extra 3.jpg",,"31 January 2022"
