,Caption,Date
"File:BlazBlue Alternative Dark War Makoto Nanaya Icon.png",,"10 February 2021"
"File:BBDW Item Character Piece Makoto Nanaya.png",,"16 February 2021"
"File:BBDW Makoto Nanaya 000a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 000b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 001a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 001b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 002a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 002b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 010a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 010b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 011a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 011b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 012a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 012b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 013a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 013b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 020a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 020b.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 021a.ogg",,"16 February 2021"
"File:BBDW Makoto Nanaya 021b.ogg",,"16 February 2021"
