,Caption,Date
"File:BlazBlue Kazuma Kval Birthday 02.jpg","<b>2018</b> MORI Toshimichi. <i>Here's an illustration for Kazuma Kval's birthday from Mori-P! The smartphone game BlazBlue Alternative: Dark War is currently in development, so please stay tuned for more news!</i>","11 January 2018"
"File:BlazBlue Alternative Dark War Key Visual.png",,"14 February 2018"
"File:Kazuma Kval (BBDW Render).png",,"14 February 2018"
"File:BlazBlue Kazuma Kval Birthday 04.jpg","<b>2019</b> MORI Toshimichi. <i>It's [your] birthday isn't it! Once again I've received warm words from everyone. ...[It's] Making progress.</i>","11 January 2019"
"File:BlazBlue Alternative Dark War Countdown Illustration 4.jpg",,"10 February 2021"
"File:BBDW Item Character Piece Kazuma Kval.png",,"16 February 2021"
"File:BBDW Kazuma Kval 000a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 000b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 001a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 001b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 002a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 002b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 010a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 010b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 011a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 011b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 012a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 012b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 013a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 013b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 020a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 020b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 021a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 021b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 022a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 022b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 023a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 023b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 024a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 024b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 025a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 025b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 026a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 026b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 027a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 027b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 028a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 028b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 040a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 040b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 050a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 050b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 051a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 051b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 060a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 060b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 061a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 061b.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 062a.ogg",,"16 February 2021"
"File:BBDW Kazuma Kval 062b.ogg",,"16 February 2021"
