,Caption,Date
"File:BlazBlue BBDW Special 06.jpg","<b></b> MORI Toshimichi. <i>The appeal...from working hard every day...To those waiting, and to those who don’t care and say they aren’t waiting... just a little longer... just a little longer?...</i>","2 February 2018"
"File:BlazBlue Alternative Dark War Key Visual.png",,"14 February 2018"
"File:Trinity Glassfille (BBDW Render).png",,"14 February 2018"
"File:BlazBlue Alternative Dark War Trinity Glassfille Web.png",,"13 January 2021"
"File:BlazBlue Toshimichi Mori Staff Extra 84.jpg",,"23 January 2021"
"File:BlazBlue Alternative Dark War Countdown Illustration 2.jpg",,"8 February 2021"
"File:BBDW Grimoire Tea Party.png",,"16 February 2021"
"File:BBDW Item Character Piece Trinity Glassfille.png",,"16 February 2021"
"File:BBDW Trinity Glassfille 000a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 000b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 001a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 001b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 002a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 002b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 010a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 010b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 011a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 011b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 012a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 012b.ogg",,"16 February 2021"
