,Caption,Date
"File:BlazBlue Blue Radio Sticker 042.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 048.png","""Meow""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 055.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 067.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 069.png","""No—!""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 077.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 083.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 091.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 096.png","""Good job❤""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 106.png","""I can do it by myself!""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 119.png",,"5 August 2016"
"File:BlazBlue Blue Radio Sticker 135.png","""I understand""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 150.png","""Right, there's that""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 163.png","""Ha ha hu hu"" (on Book: ""Private Notebook"")","5 August 2016"
"File:BlazBlue Blue Radio Sticker 176.png","""I-I-I-I-I-I didn't know!""","5 August 2016"
"File:BlazBlue Blue Radio Sticker 186.png","""Crush""","5 August 2016"
"File:BlazBlue Sticker 003.png","""Stupid stupid don't say it!""","5 August 2016"
"File:BlazBlue Sticker 035.png","""You did it!""","5 August 2016"
"File:BlazBlue Sticker 041.png",,"5 August 2016"
"File:BlazBlue Sticker 060.png",,"5 August 2016"
