,Caption,Date
"File:BBDW Ripper 000b.ogg",,"16 February 2021"
"File:BBDW Ripper 001a.ogg",,"16 February 2021"
"File:BBDW Ripper 001b.ogg",,"16 February 2021"
"File:BBDW Ripper 002a.ogg",,"16 February 2021"
"File:BBDW Ripper 002b.ogg",,"16 February 2021"
"File:BBDW Ripper 010a.ogg",,"16 February 2021"
"File:BBDW Ripper 010b.ogg",,"16 February 2021"
"File:BBDW Ripper 011a.ogg",,"16 February 2021"
"File:BBDW Ripper 011b.ogg",,"16 February 2021"
"File:BBDW Ripper 012a.ogg",,"16 February 2021"
"File:BBDW Ripper 012b.ogg",,"16 February 2021"
"File:BBDW Ripper 013a.ogg",,"16 February 2021"
"File:BBDW Ripper 013b.ogg",,"16 February 2021"
"File:BBDW Ripper 020a.ogg",,"16 February 2021"
"File:BBDW Ripper 020b.ogg",,"16 February 2021"
"File:BBDW Ripper 021a.ogg",,"16 February 2021"
"File:BBDW Ripper 021b.ogg",,"16 February 2021"
"File:BBDW Ripper 022a.ogg",,"16 February 2021"
"File:BBDW Ripper 022b.ogg",,"16 February 2021"
"File:BBDW Ripper 023a.ogg",,"16 February 2021"
"File:BBDW Ripper 023b.ogg",,"16 February 2021"
"File:BBDW Ripper 040a.ogg",,"16 February 2021"
"File:BBDW Ripper 040b.ogg",,"16 February 2021"
"File:BBDW Ripper 050a.ogg",,"16 February 2021"
"File:BBDW Ripper 050b.ogg",,"16 February 2021"
"File:BBDW Ripper 060a.ogg",,"16 February 2021"
"File:BBDW Ripper 060b.ogg",,"16 February 2021"
"File:BBDW Ripper 061a.ogg",,"16 February 2021"
"File:BBDW Ripper 061b.ogg",,"16 February 2021"
"File:BBDW Ripper 062a.ogg",,"16 February 2021"
"File:BBDW Ripper 062b.ogg",,"16 February 2021"
"File:BBDW Ripper 063a.ogg",,"16 February 2021"
"File:BBDW Ripper 063b.ogg",,"16 February 2021"
"File:BBDW Ripper 070a.ogg",,"16 February 2021"
"File:BBDW Ripper 070b.ogg",,"16 February 2021"
"File:BBDW Ripper 071a.ogg",,"16 February 2021"
"File:BBDW Ripper 071b.ogg",,"16 February 2021"
"File:BBDW Ripper 072a.ogg",,"16 February 2021"
"File:BBDW Ripper 072b.ogg",,"16 February 2021"
"File:BBDW Ripper 073a.ogg",,"16 February 2021"
"File:BBDW Ripper 073b.ogg",,"16 February 2021"
"File:BBDW Ripper 080a.ogg",,"16 February 2021"
"File:BBDW Ripper 080b.ogg",,"16 February 2021"
"File:BBDW Ripper 090a.ogg",,"16 February 2021"
"File:BBDW Ripper 090b.ogg",,"16 February 2021"
"File:BBDW Ripper 091a.ogg",,"16 February 2021"
"File:BBDW Ripper 091b.ogg",,"16 February 2021"
"File:BBDW Ripper 092a.ogg",,"16 February 2021"
"File:BBDW Ripper 092b.ogg",,"16 February 2021"
"File:BBDW Ripper 100a.ogg",,"16 February 2021"
