,Caption,Date
"File:BBDW Trinity Glassfille 146a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 147a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 148a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 149a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 150a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 150b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 151a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 152a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 300a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 300b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 301a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 301b.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 301c.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 302a.ogg",,"16 February 2021"
"File:BBDW Trinity Glassfille 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Profile 4.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 31.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 6.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Wakana Mitsuru Staff Extra 1.jpg",,"22 May 2021"
"File:BlazBlue Alternative Dark War Trinity Full Body Art 2.png",,"27 October 2021"
"File:BlazBlue Alternative Dark War Trinity Glassfille Full Body Art 1.png",,"18 November 2021"
