,Caption,Date
"File:BBDW Ripper 002b.ogg",,"16 February 2021"
"File:BBDW Ripper 010a.ogg",,"16 February 2021"
"File:BBDW Ripper 010b.ogg",,"16 February 2021"
"File:BBDW Ripper 011a.ogg",,"16 February 2021"
"File:BBDW Ripper 011b.ogg",,"16 February 2021"
"File:BBDW Ripper 012a.ogg",,"16 February 2021"
"File:BBDW Ripper 012b.ogg",,"16 February 2021"
"File:BBDW Ripper 013a.ogg",,"16 February 2021"
"File:BBDW Ripper 013b.ogg",,"16 February 2021"
"File:BBDW Ripper 020a.ogg",,"16 February 2021"
"File:BBDW Ripper 020b.ogg",,"16 February 2021"
"File:BBDW Ripper 021a.ogg",,"16 February 2021"
"File:BBDW Ripper 021b.ogg",,"16 February 2021"
"File:BBDW Ripper 022a.ogg",,"16 February 2021"
"File:BBDW Ripper 022b.ogg",,"16 February 2021"
"File:BBDW Ripper 023a.ogg",,"16 February 2021"
"File:BBDW Ripper 023b.ogg",,"16 February 2021"
"File:BBDW Ripper 040a.ogg",,"16 February 2021"
"File:BBDW Ripper 040b.ogg",,"16 February 2021"
"File:BBDW Ripper 050a.ogg",,"16 February 2021"
"File:BBDW Ripper 050b.ogg",,"16 February 2021"
"File:BBDW Ripper 060a.ogg",,"16 February 2021"
"File:BBDW Ripper 060b.ogg",,"16 February 2021"
"File:BBDW Ripper 061a.ogg",,"16 February 2021"
"File:BBDW Ripper 061b.ogg",,"16 February 2021"
"File:BBDW Ripper 062a.ogg",,"16 February 2021"
"File:BBDW Ripper 062b.ogg",,"16 February 2021"
"File:BBDW Ripper 063a.ogg",,"16 February 2021"
"File:BBDW Ripper 063b.ogg",,"16 February 2021"
"File:BBDW Ripper 070a.ogg",,"16 February 2021"
"File:BBDW Ripper 070b.ogg",,"16 February 2021"
"File:BBDW Ripper 071a.ogg",,"16 February 2021"
"File:BBDW Ripper 071b.ogg",,"16 February 2021"
"File:BBDW Ripper 072a.ogg",,"16 February 2021"
"File:BBDW Ripper 072b.ogg",,"16 February 2021"
"File:BBDW Ripper 073a.ogg",,"16 February 2021"
"File:BBDW Ripper 073b.ogg",,"16 February 2021"
"File:BBDW Ripper 080a.ogg",,"16 February 2021"
"File:BBDW Ripper 080b.ogg",,"16 February 2021"
"File:BBDW Ripper 090a.ogg",,"16 February 2021"
"File:BBDW Ripper 090b.ogg",,"16 February 2021"
"File:BBDW Ripper 091a.ogg",,"16 February 2021"
"File:BBDW Ripper 091b.ogg",,"16 February 2021"
"File:BBDW Ripper 092a.ogg",,"16 February 2021"
"File:BBDW Ripper 092b.ogg",,"16 February 2021"
"File:BBDW Ripper 100a.ogg",,"16 February 2021"
"File:BBDW Ripper 100b.ogg",,"16 February 2021"
"File:BBDW Ripper 100c.ogg",,"16 February 2021"
"File:BBDW Ripper 100d.ogg",,"16 February 2021"
"File:BBDW Ripper 101a.ogg",,"16 February 2021"
"File:BBDW Ripper 102a.ogg",,"16 February 2021"
"File:BBDW Ripper 103a.ogg",,"16 February 2021"
"File:BBDW Ripper 104a.ogg",,"16 February 2021"
"File:BBDW Ripper 105a.ogg",,"16 February 2021"
"File:BBDW Ripper 106a.ogg",,"16 February 2021"
"File:BBDW Ripper 107a.ogg",,"16 February 2021"
"File:BBDW Ripper 108a.ogg",,"16 February 2021"
"File:BBDW Ripper 109a.ogg",,"16 February 2021"
"File:BBDW Ripper 110a.ogg",,"16 February 2021"
"File:BBDW Ripper 110b.ogg",,"16 February 2021"
"File:BBDW Ripper 120a.ogg",,"16 February 2021"
"File:BBDW Ripper 120b.ogg",,"16 February 2021"
"File:BBDW Ripper 121a.ogg",,"16 February 2021"
"File:BBDW Ripper 121b.ogg",,"16 February 2021"
"File:BBDW Ripper 122a.ogg",,"16 February 2021"
"File:BBDW Ripper 122b.ogg",,"16 February 2021"
"File:BBDW Ripper 123az.ogg",,"16 February 2021"
"File:BBDW Ripper 123b.ogg",,"16 February 2021"
"File:BBDW Ripper 124a.ogg",,"16 February 2021"
"File:BBDW Ripper 124b.ogg",,"16 February 2021"
"File:BBDW Ripper 125az.ogg",,"16 February 2021"
"File:BBDW Ripper 125b.ogg",,"16 February 2021"
"File:BBDW Ripper 130a.ogg",,"16 February 2021"
"File:BBDW Ripper 131a.ogg",,"16 February 2021"
"File:BBDW Ripper 132a.ogg",,"16 February 2021"
"File:BBDW Ripper 132b.ogg",,"16 February 2021"
"File:BBDW Ripper 133a.ogg",,"16 February 2021"
"File:BBDW Ripper 133b.ogg",,"16 February 2021"
"File:BBDW Ripper 134a.ogg",,"16 February 2021"
"File:BBDW Ripper 135a.ogg",,"16 February 2021"
"File:BBDW Ripper 136a.ogg",,"16 February 2021"
"File:BBDW Ripper 137a.ogg",,"16 February 2021"
"File:BBDW Ripper 137b.ogg",,"16 February 2021"
"File:BBDW Ripper 138a.ogg",,"16 February 2021"
"File:BBDW Ripper 139a.ogg",,"16 February 2021"
"File:BBDW Ripper 140a.ogg",,"16 February 2021"
"File:BBDW Ripper 141a.ogg",,"16 February 2021"
"File:BBDW Ripper 142a.ogg",,"16 February 2021"
"File:BBDW Ripper 143a.ogg",,"16 February 2021"
"File:BBDW Ripper 144a.ogg",,"16 February 2021"
"File:BBDW Ripper 144b.ogg",,"16 February 2021"
"File:BBDW Ripper 145a.ogg",,"16 February 2021"
"File:BBDW Ripper 146a.ogg",,"16 February 2021"
"File:BBDW Ripper 147a.ogg",,"16 February 2021"
"File:BBDW Ripper 148a.ogg",,"16 February 2021"
"File:BBDW Ripper 149a.ogg",,"16 February 2021"
"File:BBDW Ripper 150a.ogg",,"16 February 2021"
"File:BBDW Ripper 151a.ogg",,"16 February 2021"
"File:BBDW Ripper 152a.ogg",,"16 February 2021"
"File:BBDW Ripper 300a.ogg",,"16 February 2021"
"File:BBDW Ripper 301a.ogg",,"16 February 2021"
"File:BBDW Ripper 301b.ogg",,"16 February 2021"
"File:BBDW Ripper 302a.ogg",,"16 February 2021"
"File:BBDW Ripper 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Profile Art 3.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 21.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Release Extra Illustration 2.jpg",,"20 February 2021"
"File:BlazBlue Alternative Dark War Ripper Profile Art 4.png",,"18 March 2021"
"File:BlazBlue Alternative Dark War Ripper Full Body Art 2.png",,"27 October 2021"
"File:BlazBlue Alternative Dark War Ripper Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Higuchi Konomi Staff Extra 3.jpg",,"31 January 2022"
