,Caption,Date
"File:Blazblue Alternative Dark War 4Star Grimoire 20.png",,"16 February 2021"
"File:BBDW Taro Sasaga'e 000a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 000b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 001a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 001b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 002a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 002b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 010a a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 010a b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 010b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 011a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 011b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 012a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 012b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 013a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 013b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 020a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 020b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 021a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 021b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 022a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 022b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 023a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 023b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 024a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 024b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 040a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 040b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 050a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 050b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 051a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 051b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 060a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 060b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 061a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 061b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 070a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 070b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 071a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 071b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 072a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 072b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 073a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 073b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 080a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 080b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 090a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 090b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 091a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 091b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 092a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 092b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 100a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 100b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 101a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 102a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 103a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 104a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 105a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 106a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 107a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 108a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 109a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 110a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 120a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 120b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 121a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 121b.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 122a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 123a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 124az.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 125az.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 130a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 131a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 132a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 133a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 134a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 135a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 136a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 137a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 138a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 139a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 140a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 141a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 142a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 143a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 144a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 145a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 146a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 147a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 148a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 149a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 150a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 151a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 152a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 300a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 301a.ogg",,"14 October 2021"
"File:BBDW Taro Sasaga'e 302a.ogg",,"14 October 2021"
