,Caption,Date
"File:BBDW Ripper 150a.ogg",,"16 February 2021"
"File:BBDW Ripper 151a.ogg",,"16 February 2021"
"File:BBDW Ripper 152a.ogg",,"16 February 2021"
"File:BBDW Ripper 300a.ogg",,"16 February 2021"
"File:BBDW Ripper 301a.ogg",,"16 February 2021"
"File:BBDW Ripper 301b.ogg",,"16 February 2021"
"File:BBDW Ripper 302a.ogg",,"16 February 2021"
"File:BBDW Ripper 302b.ogg",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Full Body Art 3.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Main.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Profile Art 2.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Ripper Profile Art 3.png",,"16 February 2021"
"File:Blazblue Alternative Dark War 4Star Grimoire 21.png",,"16 February 2021"
"File:BlazBlue Alternative Dark War Release Extra Illustration 2.jpg",,"20 February 2021"
"File:BlazBlue Alternative Dark War Ripper Profile Art 4.png",,"18 March 2021"
"File:BlazBlue Alternative Dark War Ripper Full Body Art 2.png",,"27 October 2021"
"File:BlazBlue Alternative Dark War Ripper Full Body Art 1.png",,"18 November 2021"
"File:BlazBlue Higuchi Konomi Staff Extra 3.jpg",,"31 January 2022"
