,Caption,Date
"File:BlazBlue Alternative Dark War Hazama Profile Art 4.png",,"28 April 2021"
"File:Blazblue Alternative Dark War 5star Grimoire 25.png",,"28 April 2021"
"File:BBDW Hazama 090a.ogg",,"29 April 2021"
"File:BBDW Hazama 090b.ogg",,"29 April 2021"
"File:BBDW Hazama 091a.ogg",,"29 April 2021"
"File:BBDW Hazama 091b.ogg",,"29 April 2021"
"File:BBDW Hazama 092a.ogg",,"29 April 2021"
"File:BBDW Hazama 092b.ogg",,"29 April 2021"
"File:BBDW Hazama 100a.ogg",,"29 April 2021"
"File:BBDW Hazama 100b.ogg",,"29 April 2021"
"File:BBDW Hazama 101a.ogg",,"29 April 2021"
"File:BBDW Hazama 102a.ogg",,"29 April 2021"
"File:BBDW Hazama 103a.ogg",,"29 April 2021"
"File:BBDW Hazama 104a.ogg",,"29 April 2021"
"File:BBDW Hazama 104b.ogg",,"29 April 2021"
"File:BBDW Hazama 105a.ogg",,"29 April 2021"
"File:BBDW Hazama 106a.ogg",,"29 April 2021"
"File:BBDW Hazama 107a.ogg",,"29 April 2021"
"File:BBDW Hazama 107b.ogg",,"29 April 2021"
"File:BBDW Hazama 108a.ogg",,"29 April 2021"
"File:BBDW Hazama 108b.ogg",,"29 April 2021"
"File:BBDW Hazama 108c.ogg",,"29 April 2021"
"File:BBDW Hazama 109a.ogg",,"29 April 2021"
"File:BBDW Hazama 109b.ogg",,"29 April 2021"
"File:BBDW Hazama 110a.ogg",,"29 April 2021"
"File:BBDW Hazama 110b.ogg",,"29 April 2021"
"File:BBDW Hazama 120a.ogg",,"29 April 2021"
"File:BBDW Hazama 120b.ogg",,"29 April 2021"
"File:BBDW Hazama 121a.ogg",,"29 April 2021"
"File:BBDW Hazama 121b.ogg",,"29 April 2021"
"File:BBDW Hazama 122a.ogg",,"29 April 2021"
"File:BBDW Hazama 123a.ogg",,"29 April 2021"
"File:BBDW Hazama 124a.ogg",,"29 April 2021"
"File:BBDW Hazama 125a.ogg",,"29 April 2021"
"File:BBDW Hazama 125b.ogg",,"29 April 2021"
"File:BBDW Hazama 130a.ogg",,"29 April 2021"
"File:BBDW Hazama 131a.ogg",,"29 April 2021"
"File:BBDW Hazama 132a.ogg",,"29 April 2021"
"File:BBDW Hazama 132b.ogg",,"29 April 2021"
"File:BBDW Hazama 133a.ogg",,"29 April 2021"
"File:BBDW Hazama 133b.ogg",,"29 April 2021"
"File:BBDW Hazama 134a.ogg",,"29 April 2021"
"File:BBDW Hazama 134b.ogg",,"29 April 2021"
"File:BBDW Hazama 135a.ogg",,"29 April 2021"
"File:BBDW Hazama 136a.ogg",,"29 April 2021"
"File:BBDW Hazama 137a.ogg",,"29 April 2021"
"File:BBDW Hazama 137b.ogg",,"29 April 2021"
"File:BBDW Hazama 138a.ogg",,"29 April 2021"
"File:BBDW Hazama 139a.ogg",,"29 April 2021"
"File:BBDW Hazama 140a.ogg",,"29 April 2021"
"File:BBDW Hazama 141a.ogg",,"29 April 2021"
"File:BBDW Hazama 142a.ogg",,"29 April 2021"
"File:BBDW Hazama 143a.ogg",,"29 April 2021"
"File:BBDW Hazama 144a.ogg",,"29 April 2021"
"File:BBDW Hazama 144b.ogg",,"29 April 2021"
"File:BBDW Hazama 145a.ogg",,"29 April 2021"
"File:BBDW Hazama 145b.ogg",,"29 April 2021"
"File:BBDW Hazama 146a.ogg",,"29 April 2021"
"File:BBDW Hazama 146b.ogg",,"29 April 2021"
"File:BBDW Hazama 147a.ogg",,"29 April 2021"
"File:BBDW Hazama 147b.ogg",,"29 April 2021"
"File:BBDW Hazama 147c.ogg",,"29 April 2021"
"File:BBDW Hazama 148a.ogg",,"29 April 2021"
"File:BBDW Hazama 149a.ogg",,"29 April 2021"
"File:BBDW Hazama 150a.ogg",,"29 April 2021"
"File:BBDW Hazama 151a.ogg",,"29 April 2021"
"File:BBDW Hazama 152a.ogg",,"29 April 2021"
"File:BBDW Hazama 300a.ogg",,"29 April 2021"
"File:BBDW Hazama 300b.ogg",,"29 April 2021"
"File:BBDW Hazama 300c.ogg",,"29 April 2021"
"File:BBDW Hazama 301a.ogg",,"29 April 2021"
"File:BBDW Hazama 301b.ogg",,"29 April 2021"
"File:BBDW Hazama 302a.ogg",,"29 April 2021"
"File:BBDW Hazama 302b.ogg",,"29 April 2021"
"File:BBDW Hazama 302c.ogg",,"29 April 2021"
"File:BBDW Hazama 303a.ogg",,"29 April 2021"
"File:BBDW Hazama 303b.ogg",,"29 April 2021"
"File:BBDW Hazama 304a.ogg",,"29 April 2021"
"File:BBDW Hazama 304b.ogg",,"29 April 2021"
"File:BlazBlue Alternative Dark War App Icon Hazama.png",,"2 May 2021"
"File:BlazBlue Alternative Dark War Hazama Full Body Art 1.png",,"18 November 2021"
